Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36286	misc	Xie, Xinqiu		The Writer as Migrant: Reading Ha Jin's Novels as Metahistorical Fiction [&#25105;&#20197;&#25105;&#24515;&#33616;&#36713;&#36757;&#65306;&#35299;&#35835;&#21704;&#37329;&#23567;&#35828;&#30340;&#20803;&#21382;&#21490;&#24615;] English Language and Literature, Shantou University, Shantou, Guangdong, China 2010 [application of Fromm's theories to art].	&#26412;&#35770;&#25991;&#26088;&#22312;&#25506;&#35752;&#20316;&#23478;&#21704;&#37329;&#30340;&#21382;&#21490;&#24773;&#32467;&#21644;&#20182;&#21313;&#20313;&#37096;&#20316;&#21697;&#20013;&#19968;&#36143;&#30340;&#20851;&#20110;&#24403;&#20195;&#20013;&#22269;&#30340;&#21382;&#21490;&#21465;&#20107;&#12290;&#25105;&#30340;&#35770;&#25991;&#20027;&#39064;&#26159;:&#35299;&#35835;&#21704;&#37329;&#20316;&#21697;&#20026;&#20803;&#21382;&#21490;&#23567;&#35828;(Metahistorical Fiction);&#21306;&#21035;&#20110;&#29747;&#36798;&#8226;&#21704;&#22865;(Linda Hutcheon)&#35299;&#35835;&#21518;&#29616;&#20195;&#23567;&#35828;&#32780;&#24471;&#20986;&#30340;&#21490;&#23398;&#24615;&#20803;&#23567;&#35828;(Historiographic Metafiction)&#12290;&#30001;&#20110;&#31687;&#24133;&#25152;&#38480;,&#31508;&#32773;&#20027;&#35201;&#36873;&#21462;&#21704;&#37329;&#30340;&#19977;&#37096;&#38271;&#31687;&#23567;&#35828;&#12298;&#25112;&#24223;&#21697;&#12299;,&#12298;&#31561;&#24453;&#12299;&#21644;&#12298;&#30127;&#29378;&#12299;&#20316;&#19977;&#31456;&#26469;&#35752;&#35770;&#12290;&#29702;&#30001;&#22312;&#20110;&#19977;&#37096;&#23567;&#35828;&#22343;&#20026;&#20316;&#32773;&#26377;&#20195;&#34920;&#24615;&#30340;&#37325;&#35201;&#20316;&#21697;,&#32780;&#19988;&#23558;&#19977;&#37096;&#23567;&#35828;&#21465;&#20107;&#30340;&#21382;&#21490;&#32972;&#26223;&#36830;&#25509;&#36215;&#26469;&#21363;&#21487;&#22522;&#26412;&#26500;&#25104;&#25972;&#20010;&#24403;&#20195;&#20013;&#22269;&#21382;&#21490;&#30340;&#39118;&#20113;&#21464;&#36801;&#12290;&#21704;&#37329;&#26089;&#26399;&#36171;&#20104;&#33258;&#36523;&#30340;>&#20195;&#35328;&#20154;<&#36523;&#20221;&#21644;&#35813;&#36523;&#20221;&#24341;&#36215;&#30340;&#25345;&#20037;&#30340;&#31508;&#20240;&#20105;&#35758;&#26159;&#25105;&#24605;&#32771;&#20854;&#21382;&#21490;&#21465;&#20107;&#21512;&#27861;&#24615;&#30340;&#32903;&#22987;&#21644;&#35770;&#25991;&#20889;&#20316;&#30340;&#20999;&#20837;&#28857;&#12290;&#21704;&#37329;&#38416;&#37322;&#30340;&#30001;&#24247;&#25289;&#24503;&#21644;&#32435;&#21338;&#31185;&#22827;&#24320;&#21551;&#30340;&#31227;&#27665;&#20316;&#23478;&#33521;&#35821;&#20889;&#20316;&#20256;&#32479;&#21644;&#28023;&#30331;&#8226;&#24576;&#29305;(Hayden White)&#30340;&#20803;&#21382;&#21490;&#29702;&#35770;(Metahistory)&#26159;&#25552;&#39046;&#35813;&#35770;&#25991;&#29702;&#35770;&#21442;&#29031;&#12290;&#32780;&#21508;&#31456;&#33410;&#22312;&#20998;&#26512;&#27599;&#19968;&#37096;&#23567;&#35828;&#21465;&#20107;&#29305;&#28857;&#21644;&#20855;&#20307;&#30340;&#29702;&#35770;&#36816;&#29992;&#19978;&#21508;&#26377;&#20854;&#30456;&#23545;&#30340;&#29420;&#31435;&#24615;&#12290;&#31532;&#19968;&#31456;&#36816;&#29992;E.L. Doctorow&#20851;&#20110;&#34394;&#26500;&#21644;&#21382;&#21490;&#30340;&#30495;&#23454;&#24615;&#30340;&#29702;&#35770;&#38416;&#36848;&#12298;&#20266;&#36896;&#25991;&#20070;&#12299;(>False Document<)&#26469;&#20998;&#26512;&#23567;&#35828;&#12298;&#25112;&#24223;&#21697;&#12299;&#20013;&#20877;&#29616;&#30340;&#25239;&#32654;&#25588;&#26397;&#25112;&#20105;&#26102;&#26399;&#20013;&#22269;&#25112;&#20440;&#30340;&#21382;&#21490;&#35760;&#24518;&#12290;&#31532;&#20108;&#31456;&#20027;&#35201;&#20998;&#26512;&#23567;&#35828;&#12298;&#31561;&#24453;&#12299;&#20013;&#29233;&#24773;&#25925;&#20107;&#21644;&#21382;&#21490;&#21465;&#20107;&#30340;&#20114;&#25991;&#24182;&#32622;&#26469;&#25506;&#35752;&#20010;&#20154;&#36861;&#27714;&#19982;&#21382;&#21490;&#32972;&#26223;&#30340;&#20851;&#31995;&#12290;&#31532;&#19977;&#31456;&#24847;&#22312;&#36816;&#29992;R.D Laing&#30340;&#12298;The Divided Self: An Existential Study of Sanity and Madness&#12299;&#21644;Erich Fromm&#30340;&#12298;The Sane Society&#12299;&#20998;&#26512;&#23567;&#35828;&#12298;&#30127;&#29378;&#12299;&#20013;&#20511;>&#30315;&#29378;&#32773;<&#20043;&#21475;&#21465;&#36848;&#21382;&#21490;&#12290;&#21704;&#37329;&#22312;&#20854;&#20889;&#20316;&#20027;&#39064;&#36716;&#22411;&#30340;&#32416;&#32467;&#36807;&#31243;&#37324;&#21542;&#23450;&#33258;&#24049;&#21069;&#26399;>&#20195;&#35328;&#20154;<&#36523;&#20221;&#12290;&#31508;&#32773;&#20110;&#21518;&#35760;&#20013;&#23601;&#27492;&#20027;&#39064;&#30683;&#30462;&#21644;&#21704;&#37329;&#24320;&#22987;&#28041;&#21450;&#30340;&#36523;&#20221;&#35748;&#21516;&#25919;&#27835;&#23398;(The Politics of Identity)&#20134;&#26377;&#25506;&#35752;,&#35748;&#20026;&#20182;&#26399;&#26395;&#25670;&#33073;&#20854;&#22791;&#21463;&#20105;&#35758;&#30340;&#20195;&#35328;&#20154;<&#35282;&#33394;&#32780;&#36716;&#21464;&#20026;&#19968;&#20010;&#21326;&#35028;&#32654;&#22269;&#20316;&#23478;&#12290;&#27491;&#22914;&#24576;&#29305;&#20998;&#26512;&#24635;&#32467;&#30340;&#35199;&#26041;&#21313;&#20061;&#19990;&#32426;&#21490;&#23398;(Historiography)&#21644;&#21382;&#21490;&#21746;&#23398;(Philosophy of History)&#30340;&#21508;&#31181;&#21382;&#21490;&#35748;&#30693;&#21644;&#20070;&#20889;&#26041;&#24335;,&#31363;&#20197;&#20026;&#35813;&#35770;&#25991;&#30340;&#24847;&#20041;&#22312;&#20110;&#36890;&#36807;&#20998;&#26512;&#21704;&#37329;&#20197;&#20854;&#20013;&#22269;&#32463;&#39564;&#20026;&#32032;&#26448;&#20889;&#23601;&#30340;&#23567;&#35828;&#21457;&#25496;&#20854;&#21465;&#20889;&#21382;&#21490;&#30340;&#23458;&#35266;&#24847;&#22270;&#24182;&#25552;&#20986;&#20197;&#19968;&#31181;&#23458;&#35266;,&#21253;&#23481;&#21644;&#22810;&#20803;&#30340;&#24577;&#24230;&#35266;&#29031;&#21478;&#19968;&#31181;&#21382;&#21490;&#20070;&#20889;&#30340;&#21487;&#33021;&#24615;&#12290;													 					
OPUS4-26678	misc	Xia, Huiyun		A Lonely Soul and His Doomed Tragedy [&#23396;&#29420;&#30340;&#28789;&#39746;&#65292;&#27880;&#23450;&#30340;&#24754;&#21095;], Master thesis, English Language and Literature, Henan University, Kaifeng, Henan, China 2010 [Application of Fromm's theories to art].	John Fowles is a writer with international fame in the contemporary British literary arena. His achievement has covered a wide range of genres, such as novel, poetry, literary criticism and so on. Many of his works have been translated into a variety of languages and attracted the intensive attention of critics and scholars all over the world, especially his masterpiece The French Lieutenant's Woman (1969). As an internationally acclaimed novelist, Fowles occupies an irreplaceable position in the history of English literature. >The Collector< is Fowles's maiden work which has brought him great success since its publication in 1963. Critics have made studies on the novel from various perspectives. In the novel, it is undeniable that Miranda's life is a tragedy. However, as a kidnapper, Clegg also lives a miserable and tragic life.- Here, in light of Erich Fromm's humanism, the thesis tries to make an analysis of Clegg's tragedy in the hope of providing a different angle to interpret this novel. What's more, the significance of the thesis lies in that it can also impart to us some profound and practical social meaning. Nowadays, with the development of science and technology, great changes have taken place to the world that we live in. The application of high-tech in daily life leads to fiercer and fiercer competition between people. People, especially the workers, are likely to be mechanized into a piece of machine. Meanwhile, the invention of various communication facilities quickens up the life tempo. Thus the sincere communication between people is becoming less and less. And the relationship between people has tended to be alienated. Therefore, at the crucial moment when alienation has penetrated into almost every field of people's life, it is of great importance to draw a lesson from Clegg's tragedy. Especially the love theory of Erich Fromm can shed light on how to build a more harmonious society. The thesis is composed of five chapters: - Chapter one includes a brief introduction of John Fowles's life, the general plot summary of The Collector as well as the critical responses to the novel home and abroad. Last but not least, it points out the significance of a humanistic interpretation of Clegg's tragedy.- Chapter two makes a general introduction to the theoretical system of Fromm's humanism. His humanistic theory mainly talks about three issues, namely, the theory of human nature, the theory of alienation and the love theory. His human nature theory is the base and starting point of his humanism. His theory of alienation is the core of his humanism as well as the deepness and outspread of the human nature theory. And the love theory is the crest and end-result of his humanism. The thesis mainly focuses on the theory of alienation and his love theory which are applied in the thesis.- Chapter three applies Fromm's alienation theory to the description of Clegg's forlorn spiritual world. Alienation has pervaded every corner of his life which is displayed in the following three aspects: he lacks national responsibility and obligation and is alienated from the nation; the relationship between Clegg and the people around him is also alienated; he is even alienated from himself.- Chapter four analyzes the causes of Clegg's tragedy. One cause is the social reality which generates class distinction. Coming from the bottom of society, Clegg is subject to the feeling of inferiority, thus he lacks confidence and becomes too sensitive. On the other hand, Miranda's contempt of him also exerts a negative influence on him. Another cause is his morbid character structure which is an integration of hoarding character, sadistic tendency and necrophilous orientation. Besides, Clegg's failure in understanding the essence of love is another cause of Clegg's tragedy. Here, by the application of Fromm's love theory, the thesis gives an analysis to Clegg's loneliness. And the analysis centers on his relationship with Miranda. It starts from giving, the nature of love, and then goes deep into the four basic elements of love, that is, care, responsibility, respect and knowledge. And these four elements are mutually dependent and complementary. Under the combined result of these three factors, Clegg's tragedy is inevitable.- And the final chapter is the part of conclusion. It summarizes the factors of Clegg's tragedy and maintains the importance and significance of a humanistic interpretation of his tragedy.													 					
OPUS4-26667	Wissenschaftlicher Artikel	Wu, Jianzhu		Comments over Consumption Alienation [&#24343;&#27931;&#22982;&#30340;&#28040;&#36153;&#24322;&#21270;&#29702;&#35770;&#35780;&#26512;&#21450;&#20854;&#21551;&#31034;]	Fromm, one of the Frankfurt School's representatives, is deeply affected by theory of alienation and consumption Fromm discovers that in the consumer society of developed countries, alienation becomes rampant instead of being lessened or eliminated, and humanity becomes even more twisted but not develops healthily. Consumption causes human beings' alienation and makes them reduce to consuming machines. He believes in that human should go a humanistic and healthy consumption way.						Journal of Chongqing University of Arts and Sciences (Social Sciences Edition), No. 4 (2010) [&#37325;&#24198;&#25991;&#29702;&#23398;&#38498;&#23398;&#25253;(&#31038;&#20250;&#31185;&#23398;&#29256;), pp. 86-89.							 					
OPUS4-38400	Review	Wi&#347;niewski, Radoslaw		Review Wasyluk, Piotr: Ericha Fromma koncepcja post&#281;pu zintegrowanego, Olsztyn (Publishing House of the Center for Eastern European Studies of the University of Warmia and Mazury) Poland 2010.							Ruch Filozoficzny Vol. 67, No. 4 (2010). [ISSN: 0035-9599]							 					
OPUS4-34620	Wissenschaftlicher Artikel	Wing Li, Thomas Cheuk		Psychodynamic Aspects of Psychopharmacology							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 655-674.							 					
OPUS4-34605	Buch (Monographie)	Wiggershaus, Rolf		Die Frankfurter Schule, dargestellt von Rolf Wigegrshaus, Rowohlts Bildmonografien 50713, Reinbek bei Hamburg (Rowohlts Taschenbuch-Verlag) 2010, 160 pp.														 					
OPUS4-34587	Wissenschaftlicher Artikel	Wharton, Ralph N.		In Memoriam: Paul Dince, M.D.							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 721-722.							 					
OPUS4-26646	Wissenschaftlicher Artikel	Wang, Yuchen		On Fromm's Ethical Critique on Contemporary Capitalist Society [&#35770;&#24343;&#27931;&#22982;&#23545;&#24403;&#20195;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#30340;&#20262;&#29702;&#25209;&#21028;]	&#24343;&#27931;&#22982;&#36890;&#36807;&#23545;&#39532;&#20811;&#24605;&#21644;&#24343;&#27931;&#20234;&#24503;&#23398;&#35828;&#30340;&#32508;&#21512;,&#25552;&#20986;&#20102;&#20851;&#20110;&#20154;&#30340;&#26412;&#36136;&#30340;&#26032;&#35770;&#26029;&#21644;&#31038;&#20250;&#24615;&#26684;&#29702;&#35770;,&#24182;&#24314;&#26500;&#20102;&#20182;&#30340;&#35268;&#33539;&#20154;&#26412;&#20027;&#20041;&#20262;&#29702;&#23398;&#12290;&#20197;&#27492;&#20026;&#22522;&#30784;,&#20182;&#23545;&#24403;&#20195;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#30340;&#24322;&#21270;&#29616;&#35937;&#23637;&#24320;&#20102;&#28145;&#20837;&#30340;&#25581;&#31034;&#21644;&#31995;&#32479;&#30340;&#25209;&#21028;,&#25552;&#20986;&#36890;&#36807;&#31038;&#20250;&#32467;&#26500;&#21644;&#25991;&#21270;&#24515;&#29702;&#21452;&#37325;&#21464;&#38761;&#24314;&#31435;&#20581;&#20840;&#31038;&#20250;&#30340;&#29702;&#35770;&#26500;&#24819;&#12290;						Theory Monthly [&#29702;&#35770;&#26376;&#21002;], No. 9 (2010), pp. 5-11, 189, 1							 					
OPUS4-26617	Wissenschaftlicher Artikel	Wang, Lingling		The Alienation of the Flat Characters in >Gulliver's Travels< [&#12298;&#26684;&#21015;&#20315;&#28216;&#35760;&#12299;&#20013;&#25153;&#24179;&#20154;&#29289;&#30340;&#24322;&#21270;] [Application of Fromm's theories to art]	In the 18th century, Britain has witnessed the abuse of rationalism. With his trenchant pen, Swift criticized those irrational phenomena, and the flat characters in his works are the representatives of irrationalism, and the shadow group, which forces the protagonist to be alienated. However, comments on Gulliver's Travels focus briefly on the work's satirical art, mostly ignoring the widespread alienation of its flat characters. Marx's theory of labor alienation and Erich Fromm's related alienation theory from the perspective of psychology provide a new perspective to study the flat characters' alienation, so as to advance a new perspective for the study of the novel.						Journal of Huaihua University [&#24576;&#21270;&#23398;&#38498;&#23398;&#25253;], No. 12 (2010), pp. 94-96.							 					
OPUS4-36262	Wissenschaftlicher Artikel	Wang, Can		Comparison between Mencius' Theory of Mind and Human Nature and Other Theories of Mind and Nature in the New Period [&#26032;&#26102;&#26399;&#23391;&#23376;&#24515;&#24615;&#35770;&#19982;&#20854;&#20182;&#24515;&#24615;&#23398;&#35828;&#30340;&#27604;&#36739;]	&#26032;&#26102;&#26399;&#30340;&#23398;&#26415;&#30028;&#23558;&#23391;&#23376;&#24515;&#24615;&#35770;&#19982;&#20854;&#20182;&#30456;&#36817;&#25110;&#30456;&#20851;&#23398;&#35828;&#36827;&#34892;&#27604;&#36739;&#30740;&#31350;,&#21462;&#24471;&#20102;&#21069;&#25152;&#26410;&#26377;&#30340;&#25104;&#26524;,&#20854;&#20013;&#26368;&#21463;&#20851;&#27880;&#30340;&#26159;&#23391;&#23376;&#33600;&#23376;&#24515;&#24615;&#35770;&#30340;&#20851;&#31995;&#21450;&#20248;&#21155;&#26159;&#38750;&#38382;&#39064;&#12290;&#23398;&#32773;&#20204;&#26222;&#36941;&#35748;&#20026;&#23391;&#23376;&#33600;&#23376;&#24515;&#24615;&#35770;&#26377;&#20869;&#22312;&#32852;&#31995;,&#33600;&#23376;&#23545;&#23391;&#23376;&#25209;&#35780;&#20013;&#23454;&#38469;&#19978;&#21448;&#26377;&#32487;&#25215;;&#20294;&#20108;&#32773;&#35770;&#26029;&#30340;&#20248;&#21155;&#26159;&#38750;&#38382;&#39064;&#20173;&#36804;&#26080;&#23450;&#35770;&#12290;&#23398;&#32773;&#36824;&#23558;&#23391;&#23376;&#24515;&#24615;&#35770;&#19982;&#20197;&#19979;&#30340;&#24515;&#24615;&#23398;&#35828;&#30456;&#27604;&#36739;&#25110;&#32852;&#31995;&#36827;&#34892;&#32771;&#23519;,&#21253;&#25324;:&#23380;&#23376;&#24515;&#24615;&#35770;&#12289;&#12298;&#31649;&#23376;&#12299;&#24515;&#24615;&#35770;&#12289;&#26417;&#29113;&#21450;&#23435;&#26126;&#20754;&#23398;&#24515;&#24615;&#35770;&#12289;&#32769;&#24196;&#24515;&#24615;&#20043;&#23398;&#12289;&#20315;&#25945;&#24515;&#24615;&#23398;&#35828;&#12289;&#36817;&#20195;&#26469;&#21326;&#20256;&#25945;&#22763;&#24515;&#24615;&#35770;&#12289;&#24343;&#27931;&#22982;&#24615;&#21892;&#35770;&#12289;&#21346;&#26797;&#31561;&#35199;&#26041;&#21746;&#23398;&#23478;&#20154;&#24615;&#35770;&#12290;						Journal of Changji University [&#26124;&#21513;&#23398;&#38498;&#23398;&#25253;], No. 6 (2010), pp. 52-56.							 					
OPUS4-30608	misc	Wan, Jiezhi		On Distorted Love: Psychoanalytical Interpretation of Toni Morrison's >Love< [&#35770;&#30072;&#24418;&#30340;&#29233;&#8212;&#25176;&#23612;&#8226;&#33707;&#37324;&#26862;&#12298;&#29233;&#12299;&#30340;&#24515;&#29702;&#35299;&#35835;], Master thesis, English Language and Literature, Central South University, Changsha, Hunan, China 2010 [Application of Fromm's theories to art].	&#32654;&#22269;&#40657;&#20154;&#22899;&#20316;&#23478;&#25176;&#23612;&#8226;&#33707;&#37324;&#26862;&#19968;&#30452;&#20197;&#26469;&#37117;&#20851;&#24576;&#12289;&#21516;&#24773;&#40657;&#20154;&#22919;&#22899;&#36825;&#19968;&#36793;&#32536;&#32676;&#20307;,&#24182;&#20851;&#27880;&#40657;&#20154;&#22899;&#24615;&#22312;&#20805;&#26021;&#30528;&#29238;&#26435;&#21046;&#21644;&#31181;&#26063;&#27495;&#35270;&#30340;&#31038;&#20250;&#20013;&#30340;&#21629;&#36816;&#12290;&#22312;&#20854;2003&#24180;&#21457;&#34920;&#30340;&#23567;&#35828;&#12298;&#29233;&#12299;&#20013;,&#33707;&#37324;&#26862;&#23637;&#31034;&#20102;&#21382;&#21490;&#12289;&#31181;&#26063;&#12289;&#24615;&#21035;&#31561;&#35832;&#22810;&#22240;&#32032;&#20316;&#29992;&#19979;&#32500;&#31995;&#40657;&#20154;&#27665;&#26063;&#30340;&#26368;&#22522;&#26412;&#30340;&#24773;&#24863;-&#29233;,&#24182;&#20197;&#29233;&#30340;&#25197;&#26354;&#19982;&#22797;&#21407;&#20026;&#20027;&#32447;&#25506;&#35752;&#24182;&#25351;&#20986;&#65306;&#40657;&#20154;&#23478;&#24237;&#21644;&#31038;&#21306;&#20013;&#35832;&#22810;&#30683;&#30462;&#30340;&#35299;&#20915;&#37117;&#38656;&#35201;&#29233;&#30340;&#21147;&#37327;&#12290;&#26412;&#35770;&#25991;&#20197;&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#21644;&#32599;&#26480;&#26031;&#30340;&#29702;&#35770;&#20026;&#20381;&#25454;,&#25506;&#35752;&#20102;&#30072;&#24418;&#20043;&#29233;&#20135;&#29983;&#30340;&#21407;&#22240;&#21450;&#35299;&#20915;&#30340;&#26041;&#27861;&#12290;&#39318;&#20808;,&#35770;&#25991;&#36890;&#36807;&#20998;&#26512;&#12298;&#29233;&#12299;&#20013;&#30072;&#24418;&#20043;&#29233;&#30340;&#34920;&#29616;&#24418;&#24335;,&#22914;&#30072;&#24418;&#30340;&#27597;&#22899;&#20851;&#31995;&#12289;&#40657;&#20154;&#22899;&#24615;&#20043;&#38388;&#22833;&#36133;&#30340;&#21451;&#35850;&#20197;&#21450;&#30072;&#24418;&#30340;&#23130;&#23035;,&#23637;&#31034;&#20102;&#40657;&#20154;&#22899;&#24615;&#30340;&#36793;&#32536;&#21270;&#22320;&#20301;&#12290;&#22312;&#23567;&#35828;&#12298;&#29233;&#12299;&#20013;,&#31181;&#26063;&#27495;&#35270;&#21644;&#29238;&#26435;&#21046;&#20351;&#20154;&#19982;&#20154;&#30340;&#20851;&#31995;&#21457;&#29983;&#25197;&#26354;&#12290;&#29233;&#30340;&#24322;&#21270;&#20351;&#28145;&#21402;&#30340;&#27597;&#22899;&#24863;&#24773;&#21644;&#32431;&#30495;&#30340;&#21451;&#35850;&#28436;&#21464;&#20026;&#24444;&#27492;&#38388;&#30340;&#25932;&#23545;&#21644;&#20167;&#24680;,&#23130;&#23035;&#20063;&#22312;&#36825;&#31181;&#21147;&#37327;&#30340;&#20652;&#21270;&#19979;&#25671;&#25671;&#27442;&#22368;&#12290;&#20854;&#27425;,&#35770;&#25991;&#25506;&#35752;&#12298;&#29233;&#12299;&#20013;&#30072;&#24418;&#20043;&#29233;&#20135;&#29983;&#30340;&#21407;&#22240;&#12290;&#29238;&#27597;&#20043;&#29233;&#32570;&#22833;&#30340;&#36716;&#31227;&#12289;&#20154;&#24615;&#24369;&#28857;&#30340;&#25237;&#23556;&#21644;&#29238;&#26435;&#31181;&#26063;&#20027;&#20041;&#30340;&#21387;&#25233;&#20849;&#21516;&#20135;&#29983;&#20316;&#29992;,&#20351;&#21407;&#26412;&#32654;&#22909;&#30340;&#29233;&#25197;&#26354;&#21464;&#24418;&#12290;&#26368;&#21518;,&#35770;&#25991;&#20026;&#40657;&#20154;&#22899;&#24615;&#36208;&#20986;&#30072;&#24418;&#20043;&#29233;&#25351;&#26126;&#19968;&#26465;&#36947;&#36335;&#12290;&#32599;&#26480;&#26031;&#35748;&#20026;&#20154;&#24615;&#26412;&#21892;,&#26377;&#33258;&#25105;&#23454;&#29616;&#30340;&#21457;&#23637;&#28508;&#21147;&#65307;&#20182;&#21019;&#31435;&#30340;&#24403;&#20107;&#20154;&#20013;&#24515;&#30103;&#27861;&#20027;&#24352;&#65306;&#35201;&#30495;&#24515;&#20851;&#24576;&#24403;&#20107;&#20154;&#30340;&#24863;&#24773;,&#22312;&#30495;&#35802;&#21644;&#35856;&#30340;&#20851;&#31995;&#20013;&#21551;&#21457;&#24403;&#20107;&#20154;&#36816;&#29992;&#33258;&#25105;&#21457;&#23637;&#28508;&#21147;&#20419;&#36827;...													 					
OPUS4-38321	Wissenschaftlicher Artikel	Van Hiel, Alain; et al.,		To Have or To Be? A Comparison of Materialism-Based Theories and Self-Determination Theory as Explanatory Frameworks of Prejudice	The present study aimed to delineate the psychological structure of materialism and intrinsic and extrinsic value pursuit. Moreover, we compared models based on self-determination theory (SDT), Fromm's marketing character, and Inglehart's theory of social change to account for racial prejudice. In a sample of undergraduate students (n=131) and adults (n=176) it was revealed that the extrinsic value pursuit Financial Success/Materialism could be distinguished from the extrinsic value scales Physical Appeal and Social Recognition, and Community Concern could be distinguished from the intrinsic value pursuit scales Self-acceptance and Affiliation. Moreover, Financial Success/Materialism and Community Concern were consistently and significantly related to prejudice, whereas the other SDT facet scales yielded weaker relationships with prejudice. Structural models based on SDT and Inglehart were not corroborated, but instead the present data supported a mediation model based on Fromm's work in which the effect of Community Concern was mediated by Financial Success/Materialism. Broader implications for SDT are critically assessed.						Journal of Personality, Vol. 78, No. 3 (2010), pp. 1037-1070. [Online ISSN 1467-6494] [doi.org/10.1111/j.1467-6494.2010.00642.x]							 					
OPUS4-38314	Wissenschaftlicher Artikel	Tubert-Oklander, Juan		A Gentle Revolutionary: The Influence of Malcolm Pines on My Thinking and Practice	The author tells the history of his relationship with Malcolm Pines, and uses it in order to describe the latter's personality and thinking, as well as to trace the influence that he has had on his thinking and practice. The focus of the discussion is on Malcolm's understanding of the socio-political context of mental processes, including the creation of psychoanalysis by Freud, and the inner politics of psychoanalytical and group-analytical institutions. Malcolm is described as a revolutionary character, in Fromm's terms. The article is a celebration of Pines' life and contributions, as he reaches the age of 85.						Group Analysis, Vol. 43, No. 3 (2010), pp. 228-240. [Online ISSN 1461-717X] [doi.org/10.1177/0533316410371272]							 					
OPUS4-26570	Wissenschaftlicher Artikel	Tian, Xinyuan		Human Nature, Alienation, the three Dimensions of Sound Social - The Fromm Social Critical Theory [&#20154;&#24615;&#12289;&#24322;&#21270;&#12289;&#20581;&#20840;&#31038;&#20250;&#8212;&#8212;&#24343;&#27931;&#22982;&#31038;&#20250;&#25209;&#21028;&#29702;&#35770;&#30340;&#19977;&#20010;&#32500;&#24230;]	&#24343;&#27931;&#22982;&#31038;&#20250;&#25209;&#21028;&#29702;&#35770;&#26159;&#19968;&#31181;&#20197;&#20154;&#24615;&#35770;&#20026;&#20986;&#21457;&#28857;,&#24322;&#21270;&#35770;&#20026;&#26680;&#24515;,&#20581;&#20840;&#31038;&#20250;&#20026;&#33853;&#33050;&#28857;&#21435;&#30740;&#31350;&#21644;&#25209;&#21028;&#29616;&#20195;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#30340;&#29702;&#35770;&#12290;						Theory Research [&#23398;&#29702;&#35770;], No. 12 (2010), pp. 66-67.							 					
OPUS4-26571	Wissenschaftlicher Artikel	Tian, Xinyuan		The Plight of the Modern Survival and Answers - On Fromm's >Escape from Freedom< Concept [&#29616;&#20195;&#20154;&#30340;&#29983;&#23384;&#22256;&#22659;&#21450;&#20854;&#35299;&#31572;&#8212;&#8212;&#35797;&#35770;&#24343;&#27931;&#22982;&#30340;>&#36867;&#36991;&#33258;&#30001;<&#35266;]	&#20154;&#30340;&#29983;&#23384;&#38382;&#39064;&#24050;&#20316;&#20026;&#26102;&#20195;&#24615;&#19982;&#20840;&#29699;&#24615;&#35838;&#39064;&#20984;&#29616;&#22312;&#29616;&#20195;&#20154;&#38754;&#21069;&#12290;&#20316;&#20026;20&#19990;&#32426;&#30340;&#21516;&#40836;&#20154;&#24343;&#27931;&#22982;&#19968;&#30452;&#28909;&#20999;&#22320;&#20851;&#27880;&#30528;&#29616;&#20195;&#12290;&#20154;&#30340;&#29983;&#23384;&#22788;&#22659;&#21644;&#24515;&#29702;&#12290;&#24343;&#27931;&#22982;&#30340;>&#36867;&#36991;&#33258;&#30001;<&#35266;&#20855;&#20307;&#38416;&#37322;&#20102;&#20154;&#30340;&#29983;&#23384;&#29366;&#20917;,&#25209;&#21028;&#20102;&#24037;&#19994;&#25991;&#26126;&#33258;&#36523;&#30340;&#24330;&#31471;,&#25581;&#31034;&#20102;&#29616;&#20195;&#20154;&#30340;&#29983;&#23384;&#22256;&#22659;,&#24182;&#25552;&#20986;&#36890;&#36807;&#31038;&#20250;&#25913;&#38761;&#36229;&#36234;&#29289;&#21270;,&#23454;&#29616;&#30495;&#27491;&#30340;&#33258;&#30001;&#21644;&#20010;&#20154;&#20027;&#20041;						Journal of Liaoning Administration College [&#36797;&#23425;&#34892;&#25919;&#23398;&#38498;&#23398;&#25253;], No. 9 (2010), pp. 70-71.							 					
